"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-Morthemer"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2000/01/rdf-schema#comment","Chapelle-Morthemer (nom officiel), également appelée La Chapelle-Mortemer, est une ancienne commune française située dans le département de la Vienne et la région Nouvelle-Aquitaine. Elle est rattachée à la commune de Valdivienne depuis 1974."
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86057"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1vg_6npp"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96939163"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Chapelle-Morthemer"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageID",976952
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageRevisionID",184164461
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Levesque"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montmorillon"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_officiel_géographique"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Vienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Niveaux"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdivienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/wikiPageLength",2846
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.georss.org/georss/point","46.479016 0.596471"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
