"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#label","Theodor Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#label","Theodor Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#label","Theodor Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#label","ثيودور پاليولوجو"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Paleologu, né le 15 juillet 1973 à Bucarest, est un universitaire, diplomate et homme politique roumain. Il est ministre de la Culture, des Cultes et du Patrimoine national dans le gouvernement Boc de 2008 à 2009 et candidat du PMP à l'élection présidentielle de 2019."
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodor_Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1051_189X"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Theodor_Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theodor_Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145641451#about"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Theodor_Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodor_Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05my1fc"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005103257"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080781683/id"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/59835"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Theodorus_Paleologu"
"http://fr.dbpedia.org/resource/Theodor_Paleologu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Theodor_Paleologu"
