"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/2000/01/rdf-schema#label","Commune de langue occitane (province de Turin)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874815"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://dbpedia.org/ontology/wikiPageID",7996867
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://dbpedia.org/ontology/wikiPageRevisionID",146227500
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/2004/02/skos/core#prefLabel","Commune de langue occitane (province de Turin)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_de_langue_occitane_(province_de_Turin)?oldid=146227500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_dans_la_région_Piémont"
