"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Arnoul II de Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Arnulf II, Count of Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Арнульф II (граф Булони)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Arnold II de Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul II de Boulogne, mort en 971, fut comte de Boulogne de 965 à 971. Il était fils d'Adalolphe, comte de Boulogne. À la mort de son père, lui et son frère, probablement mineurs, furent dépossédés des terres de leur père, par leur oncle Arnoul Ier de Flandre. Il se révoltèrent contre lui en 962, son frère fut tué pendant la révolte, mais Arnoul II parvint à se faire reconnaître la possession du Boulonnais en 965, profitant probablement de la mort d'Arnoul Ier de Flandre et de la minorité de son successeur. Il aurait également eu pour frère Hugues I de Saint-Pol, comte de Saint-Pol."
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00331104&tree=LEO"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arnoul_II_de_Boulogne_(1)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнульф_II_(граф_Булони)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnulf_II,_Count_of_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arnoul_II_dari_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnulf_II._(Boulogne)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnulf_II_van_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydv1j"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnolfo_II_di_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arnulf_al_II-lea_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Arnulf_II_van_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnold_II_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρνούλφος_Β΄_της_Βουλώνης"
