"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","グアンタナモ湾収容キャンプ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Trại giam Vịnh Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Centre de detenció de Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Camp de Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Campo di prigionia di Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","معتقل غوانتانامو"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Prisão de Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Тюрьма в Гуантанамо"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Gefangenenlager der Guantanamo Bay Naval Base"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Centro de detención de Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Табір Гуантанамо"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#comment","Le camp de Guantánamo est un centre de détention militaire de haute sécurité situé sur la base navale américaine de Guantánamo, dans le sud-est de Cuba. Y sont détenues des personnes qualifiées de « combattant illégal », capturées par l'armée américaine dans les différentes opérations qu'elle mène à l'étranger (Afghanistan, Irak, etc.) contre des militants et terroristes islamistes. Le choix de ce centre situé à Cuba sur une base militaire américaine a été justifié par le président George W. Bush afin de fonder juridiquement la décision de refuser de soumettre les détenus au système judiciaire fédéral américain, prenant appui sur l'extraterritorialité de la base."
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GTMO"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Guantanamo-Bay-detention-camp"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20091009015"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000319418"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guantanamo_Bay_detainment_camp"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fangabúðirnar_við_Guantanamo-flóa"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prisão_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0llt"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Gwantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gvantanamo_kalėjimas"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/254959"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്വാണ്ടനാമോ_ബേ_തടവറ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trại_giam_Vịnh_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125719534"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуантанамо_түрмесі"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/关塔那摩湾拘押中心"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guantanamo_qamoqxonasi"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guantanamo-lejren"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guantanamo_Kampı"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwersyll_Bae_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Centre_de_detencion_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гуантанамо_Бей_(лагер)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quantanamo_həbs_düşərgəsi"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوانتانمو_قید_خانہ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グアンタナモ湾収容キャンプ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kamp_Tahanan_Teluk_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kem_tahanan_Teluk_Guantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתקן_המעצר_בגואנטנמו"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Centrul_de_detenție_de_la_Guantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefangenenlager_der_Guantanamo_Bay_Naval_Base"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ග්වන්ටානමෝ_බේ_රැඳවුම්_කඳවුර"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Табір_Гуантанамо"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Interneringsleiren_på_Guantánamo_bay"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюрьма_в_Гуантанамо"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_de_detenció_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gevangenenkamp_Guantanamo_Bay"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتقل_غوانتانامو"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
