"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","伊阿尼斯·泽纳基斯"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Яніс Ксенакіс"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","ايانيس اكسيناكيس"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iánnis Xenákis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Iannis Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#comment","Yannis Xenakis, ou Iannis Xenakis (en grec moderne : Γιάννης Ξενάκης), né le 29 mai 1922 à Brăila en Roumanie et mort le 4 février 2001 dans le 9e arrondissement de Paris, est un compositeur, architecte et ingénieur d'origine grecque, naturalisé français, marié à la femme de lettres Françoise Xenakis, avec qui il a eu une fille, la peintre et sculptrice Mâkhi Xenakis."
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sj26fj"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Iannis+Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40174429"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/146901"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15041"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/iannis-xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072563.xml"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000178034"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000056030&local_base=nsk10"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/iannis-xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/399s62PfwKlLnrLvBjWFYB"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11606757"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0944416"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23339_artiste_XENAKIS_Iannis"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/89247"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35622968"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/32202"
"http://fr.dbpedia.org/resource/Iannis_Xenakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919329267"
