"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2000/01/rdf-schema#label","Antífonas do Ó"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2000/01/rdf-schema#label","Grandes antiennes « Ô » de l'Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2000/01/rdf-schema#label","Antífonas de Adviento"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2000/01/rdf-schema#comment","Les antiennes Ô sont des chants de la liturgie catholique latine qui accompagnent le Magnificat aux vêpres des sept jours qui précèdent Noël. Elles sont ainsi nommées parce qu'elles commencent par l'interjection « Ô » adressée au Christ. Elles appliquent en effet au Christ des titres extraits de l'Ancien Testament qui expriment l'attente messianique selon les auteurs chrétiens.Les antiennes Ô sont désignées de différentes manières dans les livres liturgiques anciens et modernes : « Grandes antiennes », « Antiennes majeures » (antiphonae majores), « Grandes Ô », « Ô de devant Noël », « Ô de Noël », ou en France « Oleries » d'après Charles du Fresne du Cange. On parle aussi à leur sujet de semaine ou octave de « Sainte Marie de l'Ô », en raison d'une tradition qui associe la semaine qui préc"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:O_antiphons"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11173b.htm"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173870080"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f4237d7c-09aa-4825-a0ea-97f8328f62b0"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94046006"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓ_முன்மொழிகள்"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antífonas_do_Ó"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b2aef2e9-184e-4524-b772-b19efb0354d4"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O-Antiphonen"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/O-antifonene"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c94aec37-fd40-4694-ae9c-cfbad4dc6648"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ca7e0009-341a-44a7-8659-2b7cb7d8814a"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1382429"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antífonas_de_Adviento"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/88396145-8d93-4d1b-bfa5-d0d786703212"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antifon_O"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sq89"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/672148cc-a859-401c-b51b-03edae114b19"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/O-antifonar"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1c31e0e6-06ca-4183-9809-35aaa5cd764b"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172212-7"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oi-antifonit"
