"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#label","Albert Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#label","Albert Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#label","Albert Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#label","Albert-Marie Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#comment","Albert Guérisse (1911-1989) est un médecin militaire et un résistant belge. Pendant la Seconde Guerre mondiale, sous le nom de Pat O'Leary, il dirigea une filière d’évasion connue sous le nom de réseau Pat O'Leary ou de Pat Line, grâce à laquelle plus de 600 aviateurs anglais et américains ont pu rentrer sains et saufs en Angleterre après que leur appareil eut été abattu au-dessus de la France occupée."
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3640_6889"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309894005"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert-Marie_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Albert_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744035"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zcb2"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_جريس"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p372712843"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageID",2395090
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageRevisionID",181193579
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure"
