"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","David Cross (attore)"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","David Cross"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","David Cross"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","David Cross (ator)"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","Кросс, Дэвид (актёр)"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","David Cross"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","David Cross"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","大卫·克罗斯"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","Девід Кросс"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・クロス (コメディアン)"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#comment","David Cross est un acteur, producteur, réalisateur et scénariste américain, né le 4 avril 1964 à Atlanta, en Géorgie. Il est marié avec l'actrice Amber Tamblyn."
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_7727"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000644216"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0000899/"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14926"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=453591"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/223103"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p15909"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2786/"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=104804.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/1053644-david_cross"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kh1vx3"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cross-2916"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135723"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=162781"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/306/000026228/"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/55111"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Cross"
"http://fr.dbpedia.org/resource/David_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6916"
