"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Pietra (Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","ピエトラ橋 (ヴェローナ)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Puente de Piedra (Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Pont de pierre (Vérone)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de pierre ou Ponte Pietra est un pont routier romain, restauré à la fin du XIIIe siècle, qui franchit le fleuve Adige à Vérone, au nord de la ville."
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Pietra_(Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ponte_Pietra_(Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000665"
