"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2000/01/rdf-schema#label","Covert agent"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2000/01/rdf-schema#label","Agent (renseignement)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2000/01/rdf-schema#label","Агент (спецслужбы)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2000/01/rdf-schema#label","Agent (Nachrichtendienst)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2000/01/rdf-schema#comment","Un agent de renseignement est un individu qui peut venir de n'importe quel milieu (employé, femme de ménage, ministre… mais aussi membre d'un service de renseignement adverse), recruté par un officier traitant pour transmettre les renseignements auxquels il a accès."
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Covert_agent"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392651"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ügynök_(titkosszolgálattal_együttműködő_személy)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nhs1q"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агент_(спецслужби)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агент_(спецслужбы)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गुप्तचर"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गुप्तचर"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spesialagent"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gizli_ajan"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ejen_khas"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خفیہ_کارندہ"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agent_(Nachrichtendienst)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Specialagent"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageID",9948167
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageRevisionID",179301909
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_traitant"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_silence_vous_gardera"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_(renseignement)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Denaud"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_pénétration"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_en_civil"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_(police)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://dbpedia.org/ontology/wikiPageLength",2890
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_(renseignement)"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agent_(renseignement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
