"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","چاكويس الول"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Эллюль, Жак"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Ellul, né le 6 janvier 1912 à Bordeaux et mort le 19 mai 1994 à Pessac, est un historien du droit, sociologue et théologien protestant libertaire français. Professeur d'histoire du droit, surtout connu comme penseur de la technique et de l'aliénation au XXe siècle, il est l’auteur d’une soixantaine de livres (la plupart traduits à l’étranger, notamment aux États-Unis et en Corée du Sud) et de plusieurs centaines d’articles."
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2963.html"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1379964"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/d401693a-295e-4700-94e2-6b518192a302"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x63mv2"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10653983"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000444827&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jacques-ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/59700"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jacques_Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Ellul"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/32817"
"http://fr.dbpedia.org/resource/Jacques_Ellul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11664654"
