"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 41 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition 41 est la 41e mission de longue durée à la station spatiale internationale (ISS)."
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لېږد_۴۱"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7r20p"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第41次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SKS_41._ekspedīcija"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559035"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/41._ekspeditsioon"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/Soyouz_TMA-14M"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/Soyouz_TMA-13M"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-14M"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-13M"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageID",8202457
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",168179944
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_40_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_42_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Wilmore"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Samokoutiaïev"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Reid_Wiseman"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-13M"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2014"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-14M"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_42_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Serova"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_40_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gerst"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/gallery/images/station/crew-41/ndxpage1.html"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/index.html"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/wikiPageLength",4395
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2014"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_41_(ISS)?oldid=168179944&ns=0"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_40_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_41_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_42_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_41_crew_portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/début",2014-09-10
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/fin",2014-11-10
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/nom","Expédition 41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_40_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Expédition_40_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Expédition_42_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_42_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","Aleksandr Samokoutiaïev"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Elena_Serova"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Gregory_Reid_Wiseman"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","Alexander Gerst"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Barry_Wilmore"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","Expédition 40/41"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/membres","Expédition 41/42"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_41_Patch.svg?width=300"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/imageÉquipage","Expedition 41 crew portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://fr.dbpedia.org/property/légendeÉquipage","Wiseman, Gerst, Souraïev, Wilmore, Samokoutiaïev et Serova"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_41_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/runtime","14449740"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/endDate",2014-11-10
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/abstract","L'Expédition 41 est la 41e mission de longue durée à la station spatiale internationale (ISS)."
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Expédition_42_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Expédition_40_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Alexandre_Samokoutiaïev"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Elena_Serova"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Barry_Wilmore"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Gregory_Reid_Wiseman"
"http://fr.dbpedia.org/resource/Expédition_41_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Alexander_Gerst"
