"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/2000/01/rdf-schema#label","Claire L'Heureux-Dubé"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/2000/01/rdf-schema#comment","Claire L’Heureux-Dubé est une avocate et juge québécoise, née à Québec le 7 septembre 1927 . Elle est juge à la Cour suprême du Canada du 15 avril 1987 au 1er juillet 2002."
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975063"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Claire_L'Heureux-Dubé"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claire_L'Heureux-Dubé"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ww_j"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageID",600818
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageRevisionID",189375364
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_du_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_l'ombudsman_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hadassah-WIZO"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Award"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Yves-Pélicier"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_Barreau_du_Québec"
