"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2000/01/rdf-schema#label","2001 GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2000/01/rdf-schema#label","2001 GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2000/01/rdf-schema#label","2001 GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2000/01/rdf-schema#comment","2001 GO2 est un petit astéroïde proche et co-orbital de la Terre. C'est astéroïde de type Apollon. Sa distance minimale d'intersection de l'orbite terrestre est de 0,003968 ua, il possède une orbite en fer à cheval par rapport à la Terre."
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3092296"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2001_GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2001_GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2001_GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134tm_c"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15157790"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/2001_GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageID",7218388
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageRevisionID",178294860
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2001"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_orbitale"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_minimale_d'intersection_d'une_orbite"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_coorbital"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbite_en_fer_à_cheval_en_résonance_avec_la_Terre"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_de_Tisserand"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_en_fer_à_cheval"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/wikiPageLength",4994
"http://fr.dbpedia.org/resource/2001_GO2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbite_en_fer_à_cheval_en_résonance_avec_la_Terre"
"http://fr.dbpedia.org/resource/2001_GO2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2001_GO2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2001_GO2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2001"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEODyS"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/2001_GO2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2001_GO2?oldid=178294860&ns=0"
