"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Род"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Royal_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_familia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_οικογένειας"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_পরিবার"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_släkt"
