"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#label","Annie Jouzier"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#comment","Annie Jouzier est une comédienne française."
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4317.html?nopub=1"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p142072"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/283675/"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=62217"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0431222"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/193807"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851668"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9bm"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageID",1427416
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageRevisionID",185596357
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroun_Bagdadi"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maestro"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_rencontres"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_théâtre"
