"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Pierwsza Konstytucja Helwecka"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Constitution de la Malmaison"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de la Malmaison est une constitution de la République helvétique, rédigée par Napoléon Bonaparte et ses collaborateurs en 1802."
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16321088"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w5y9g"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwsza_Konstytucja_Helwecka"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verfassungen_der_Helvetischen_Republik"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageID",8000651
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageRevisionID",181601980
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Die_Gartenlaube_(1871)_b_133.jpg"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suisse_sous_domination_française"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageExternalLink","https://mjp.univ-perp.fr/constit/ch1801.htm"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://dbpedia.org/ontology/wikiPageLength",1769
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://xmlns.com/foaf/0.1/homepage","http://univ-perp.fr"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Helvétie_romaine_Suisse_romande"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_Suisse_pour_les_nuls"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constitution_de_la_Malmaison?oldid=181601980&ns=0"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1871)_b_133.jpg"
"http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison","http://fr.dbpedia.org/property/consultéLe",2021-03-29
