"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#label","レゾリューション (帆船)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#label","HMS Resolution (1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#label","HMS Resolution (1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#label","Resolution (Schiff, 1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#label","HMS Resolution (1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Resolution était un navire de la Royal Navy connu pour avoir été commandé par James Cook durant ses deuxième et troisième expéditions dans l'océan Pacifique. À son sujet, impressionné, il le dénomma « mon bateau de choix » et « le plus adapté au service que j'ai jamais vu ». Le Resolution est lancé de Plymouth le 13 juillet 1772 avec le HMS Adventure. Son effectif compte 112 membres d'équipage incluant 20 volontaires qui ont participé à la première expédition Cook sur le HMS Endeavour entre 1768 et 1771."
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Resolution_(ship,_1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resolution_(Schiff,_1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/HMS_Resolution_(Cook)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ХМС_Резолушон_(Кук)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レゾリューション_(帆船)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ql22"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1898494"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_رزولوشن_(۱۷۷۱)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Resolution_(ship,_1770,_Whitby)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageID",2971158
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageRevisionID",179229167
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(voilier)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(marine)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Australis"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Whitby"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Négapatam_(1782)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'exploration"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Dalrymple"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_antarctique"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1782"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(navire)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Matavai"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_la_Sonde"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hodges"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Adventure_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_de_Suffren"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1772"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:James_Cook"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_lié_à_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clerke"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_voyage_de_Cook"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(1776)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/wikiPageLength",4334
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.georss.org/georss/point","-71.166666666667 -106.9"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1782"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Whitby"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:James_Cook"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1772"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_lié_à_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'exploration"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
