"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","エーギル"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Ägir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Еґір (міфологія)"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#label","Aegir (reus)"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#comment","Ægir (« mer » en vieux norrois) est un géant ou un dieu de la mythologie nordique, personnification de la mer. Il porte également les noms de Hlér et de Gymir."
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Æge"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ägir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκίρ"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃吉爾"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tb8"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгир"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגיר"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ägir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Æge"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аегир"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Æge"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ägir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aegir_(reus)"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيجير_(ميثولوجيا)"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ägir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Eigir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Егир"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204927"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーギル"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ægir"
