"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#label","Hearts Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#label","Betsy"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#label","Hearts Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#comment","Betsy (Hearts Divided) est un film américain, réalisé par Frank Borzage et sorti en 1936. Il est inspiré du mariage de Jérôme Bonaparte et Elizabeth Patterson."
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27674/"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v94628"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35036"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26304"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184314"
