"subject","predicate","object"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735 год"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735年"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#label","735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 735 du calendrier julien."
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/735_год"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Joohr_735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/735년"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۷۳۵_(میلادی)"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._७३५"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/735_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৭৩৫"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/735_жыл"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_७३५"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۷۳۵_(میلادی)"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/735年"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/735_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/735_и"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/735年"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/735_m."
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/735."
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/735年"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/७३५"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1278"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/735ء"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/735-æм_аз"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/735年"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/735_ел"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/735."
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٧٣٥"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/७३५"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱗᱓᱕"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୭୩୫"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৭৩৫"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/735ع"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23576"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/735_nièng"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageID",13176
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageRevisionID",181819583
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_735"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_Grammaticus"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunald_Ier"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türgesh"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrköping"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:735"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_735"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silla_(Corée)"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/736"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brávellir"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Hring"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Danemark"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Tarim"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_d'Aquitaine"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuf_ibn_'Abd_al-Râhman_al-Fihri"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcuin"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/wikiPageLength",2974
"http://fr.dbpedia.org/resource/735","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:735"
"http://fr.dbpedia.org/resource/735","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/735","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/735","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/735","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/735?oldid=181819583&ns=0"
"http://fr.dbpedia.org/resource/735","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/735"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 735 du calendrier julien."
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/736"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/734"
"http://fr.dbpedia.org/resource/735","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_730"
