"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Laurus nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Laurièr"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","ورق الغار"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Llorer"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Nguyệt quế"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Лавр благородный"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Lourierboom"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","غار (نبات)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Laurus nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Laurus nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","月桂"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#comment","Laurus nobilis, le Laurier vrai, Laurier-sauce ou simplement Laurier, est une espèce d'arbustes à feuillage persistant de la famille des Lauracées. Il est originaire du bassin méditerranéen. Il est parfois appelé Laurier d'Apollon ou Laurier noble."
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=203609"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/laurier-noble"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a3a86aa5-3aec-4007-ba84-6952e66f88b6"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3034015"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0120355.xml"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LURNO"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200008765"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/16105"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-38070"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=8627"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/bay-laurel"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/486835"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:157727"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=215"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sweet-bay"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2349094"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/laurbær"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004619"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503343"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/LAUNOB/"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LANO80"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Llor"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=48989"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17804359"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54759"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3VA21I795E"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203351/0"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/105295/13.0"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Louothi"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300374996"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Labhras"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Addoru"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月桂"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akdeniz_defnesi"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غار_(نبات)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ער_אציל"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월계수"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dafina_(bimë)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4168158-7"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kilnusis_lauramedis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Lóriye"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laurier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lovor_(biljna_vrsta)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Loureiro"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lovor"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:465049-1"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Auföggio"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dafin"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26006"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Laurys"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88022873"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Адаԥа_(аҵиаа)"
