"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Humaniste italien de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humanists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Humanistes_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انسان‌گرایان_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_humanistoj"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_humanister"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_인문주의자"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Humanistas_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гуманисты_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_ουμανιστές"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_hümanistler"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_humanists"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Italijos_humanistai"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのヒューマニスト"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Talianski_humanisti"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італійські_гуманісти"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Umanisti_italiani"
