"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/2000/01/rdf-schema#label","Amoureusement vôtre (album)"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Amoureusement vôtre est un coffret de la chanteuse française Mireille Mathieu regroupant 57 chansons en français sur 3 CD. Le premier CD est la réédition de l'album datant de 1985 Les grandes chansons françaises."
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/8925527"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v0y97"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/714c9a8e-47ff-4761-a4b8-4766894603fb"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844037"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageID",6522774
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",147713046
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosma"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Monnot"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2002"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Poterat"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Betti"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sylviano"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Glanzberg"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_rose"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_amoureuse"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_d'habitude"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padam,_padam..."
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_à_l'amour"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feuilles_mortes"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Contet"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jourdan_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_grand_numéro"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Casanova"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dumont_(chanteur)"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Mireille_Mathieu"
