"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","Etel Adnan"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","Etel Adnan"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","إيتيل عدنان"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","Etel Adnan"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","Etel Adnan"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","Etel Adnan"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#label","Etel Adnan"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Etel Adnan (en arabe : إيتيل عدنان, ʼītīl ʿadnān), née le 24 février 1925 à Beyrouth et morte le 14 novembre 2021 à Paris, est une poètesse américano-libanaise, écrivaine et artiste visuelle ; polyglotte, elle écrit en français, en anglais et en arabe. En 2003 MELUS, la revue de la (en), présente Adnan comme « indéniablement l’écrivaine arabo-américaine la plus célèbre et accomplie d’aujourd’hui. » Selon la poétesse du nomadisme et de l'errance entre trois mondes,"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3176510"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=607322"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/474170"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/47462"
"http://fr.dbpedia.org/resource/Etel_Adnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000454719&local_base=nsk10"
