"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#label","Macabro"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#label","Макабричність"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#label","Macabre"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#label","Macabro"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'art et dans la littérature, le macabre est le caractère d'une atmosphère sombre et lugubre, étant toute imprégnée de symboles de la mort, héritée d'une influence tardive dans l'art médiéval et la Renaissance en Europe, à l'époque touchée par la peste noire. Il prend sens de memento homo ou memento mori dans l'art chrétien, ou encore de vanité."
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Macabre-genre"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macabre"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마카브르"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Макабра"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macabro"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Macabre"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Makabro"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макабричність"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778201438"
