"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2000/01/rdf-schema#label","François Capois"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2000/01/rdf-schema#comment","François Cappouet ou François Cappoix (surnommé Capois-La-Mort), né en 1766 à Delaunay (Glon-nen) 1re section communale de Chansolme, Arrondissement de Port-de-Paix, assassiné en 1806 sous l'ordre de Henri Christophe près de Limonade, est un officier de l'armée indigène d'Haïti lors de la Révolution haïtienne et vainqueur de la Bataille de Vertières. Il était fils d'esclave vivant dans le domaine de riches planteurs français dont le nom ""Cappouet"" devint Capoix pour sa famille par déformation linguistique."
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/François_Capois"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/235289"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Capois"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x22c7"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084177"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181228882/id"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17066881"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/deathDate",1806-10-19
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-de-Paix"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageID",4488027
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageRevisionID",191450639
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Christophe"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_indigène"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_haïtienne"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1766"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_Louverture"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Donatien_de_Vimeur_de_Rochambeau"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Dessalines"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Madiou"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Révolution_haïtienne"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
