"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Monument romain à Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334071"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://dbpedia.org/ontology/wikiPageID",3175201
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",165608518
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Monument romain à Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_romain_à_Lyon?oldid=165608518&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lugdunum"
