"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Budziska, Świętokrzyskie Voivodeship"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Budziska (Sainte-Croix)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#comment","Budziska est une localité polonaise de la gmina de Łubnice, située dans le powiat de Staszów en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budziska,_Świętokrzyskie_Voivodeship"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Будзиска_(Свентокшискан_воеводалла)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/774876/"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Будзиска_(Свентокшиж_воеводалыгы)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budziska_(województwo_świętokrzyskie)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx589"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770989"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будзиська_(Свентокшиське_воєводство)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageID",13751381
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageRevisionID",177355707
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Staszów"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Staszów"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łubnice_(gmina,_Sainte-Croix)"
