"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#comment","Bitch Better Have My Money est une chanson de l'artiste barbadienne Rihanna. Elle est écrite par Jamille Pierre, Badrilla Bourelly, Rihanna et Travis Scott et produite par ces derniers en compagnie de Deputy, Kanye West et WondaGurl. La chanson est disponible sur iTunes Store depuis le 26 mars 2015. D'un point de vue musical, la chanson diffère significativement du single précédent FourFiveSeconds, avec des sons trap et hip hop."
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=B3eAMGXFw1o"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/816290"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/bitch-better-have-my-money-lyrics-rihanna.html"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01311mql"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتش_بيتر_هاف_ماي_موني"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19688807"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯕꯤꯠ꯭ꯆ_ꯕꯦꯠꯇꯔ_ꯍꯦꯚ_ꯃꯥꯢ_ꯃꯅꯤ_(ꯏꯁꯩ)"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Bitch_Better_Have_My_Money"
