"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Van Kuijk"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Van Kuijk est un quatuor français fondé en 2012."
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3JskWGJqTH0wpdVErwUOub"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003530943"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/quatuorvankuijk/"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5913160"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/quatuorvankuijk"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxfpmbrr"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134147662847960550101"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d1e9aaa8-6eea-4195-b099-83296f32185b"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016126795"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747921"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageID",10991367
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageRevisionID",180266541
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Ysaÿe"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Pichler"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertgebouw"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_(ensemble_classique)"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Berlin"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonhalle"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proquartet.fr/fr/artiste/quatuor-van-kuijk"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_(ensemble_classique)"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
