"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/2000/01/rdf-schema#label","Carrier Strike Group Two"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/2000/01/rdf-schema#label","Carrier Strike Group 2"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/2000/01/rdf-schema#comment","Le Carrier Strike Group Two, abrégé CSG-2 ou CARSTRKGRU 2, est l'un des 6 groupes aéronavals de l'U.S. Navy affecté à la Flotte Atlantique. Il est basé à Norfolk. Il est rattaché administrativement à la 2e Flotte (Atlantique Ouest) et ses déploiements opérationnels se font au profit de la 6e flotte (mer Méditerranée) et de la 5e flotte (Golfe Persique et océan Indien) flottes. La désignation de Carrier Strike Group date de 2004. Entre le 29 juillet 2010 et janvier 2012, il est commandé par le contre-amiral Nora W. Tyson, première femme à commander un carrier strike group."
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrier_Strike_Group_2"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz80t7"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940268"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageID",5519216
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageRevisionID",187228080
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Force_alliée"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_E-2_Hawkeye"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
