"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#label","Charles Rouvière"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#comment","Charles Claude Etienne Rouvière, né le 8 novembre 1866 à Lyon (2e arrondissement), et mort le 16 janvier 1924 au Vésinet, est un peintre paysagiste français."
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=78370"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-claude-étienne-rouvière/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Rouvière"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00157055"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/13711_artiste_ROUVIERE_Charles"
