"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2000/01/rdf-schema#label","Musée Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2000/01/rdf-schema#label","Museo Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Nicéphore-Niépce de Chalon-sur-Saône est un musée de l'histoire de la photographie de 1972, labellisé Musée de France et consacré à l'inventeur de la photographie Nicéphore Niépce (1765-1833), à Chalon-sur-Saône en Saône-et-Loire (Bourgogne-Franche-Comté)."
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_1543"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0166"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130895731"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx8_r"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79001432"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3031819-1"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165235"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026394723/id"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118650244#about"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageID",1138630
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageRevisionID",189983222
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daguerre"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselblad"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vue_du_Gras"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Denon"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bonnet"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_photographie"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1972"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daguerréotype"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_ou_galerie_photographique"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_en_France"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cheval"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_11"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Combier"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_ou_institution_photographique"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emission-regardez-voir-le-musee-nicephore-niepce-a-chalon-sur-saone"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeniepce.com"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeniepce.com/"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/wikiPageLength",5295
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.georss.org/georss/point","46.780388 4.85664"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.georss.org/georss/point","46.78025 4.8556"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_ou_galerie_photographique"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_ou_institution_photographique"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1972"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_en_France"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/homepage","http://www.museeniepce.com"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/name","Musée Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Nicéphore-Niépce?oldid=189983222&ns=0"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7804
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7803
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8556
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85664
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exhibit_-_Musée_Nicéphore_Niépce_-_DSC05952.jpg"
