"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2000/01/rdf-schema#label","Albert Rieux"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2000/01/rdf-schema#label","Albert Rieux"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2000/01/rdf-schema#comment","Albert Rieux est un comédien français né Antoine Raymond Jean Albert Rieux le 6 octobre 1914 à Albi et mort le 15 avril 1983 à Agos-Vidalos (Hautes-Pyrénées)."
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5906_0000"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46979"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0726422"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_ريوكس"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15086311X/id"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6my7"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Rieux"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831502"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212283465"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109223729#about"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Agos-Vidalos"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageID",4773694
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageRevisionID",188638675
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_marseillaise"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tassencourt"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Gaillardet"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Franck_(théâtre)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_en_poche"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montansier"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vattier"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Lune_(Achard)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiberti"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Poulain"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Saint-Georges"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vitaly"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darbon"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albi"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-René_Lesage"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avant-scène"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charon"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faiseur"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_de_Kensac"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pitoëff"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Couzinet"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mithois"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Franck"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Moussy"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(acteur)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Aumont"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Joffo"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Piétri"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Dars"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Maulnier"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dorin"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Grenier"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
