"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2000/01/rdf-schema#label","(11036) 1989 AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2000/01/rdf-schema#label","(11036) 1989 AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2000/01/rdf-schema#label","(11036) 1989 AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2000/01/rdf-schema#comment","(11036) 1989 AW5 est un astéroïde de la ceinture principale d'astéroïdes de 3,758 km de diamètre découvert en 1989."
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011036"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6929r"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(11036)_1989_AW5_(كويكب)"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540876"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageID",11890915
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageRevisionID",151291269
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Robert_H._McNaught"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_H._McNaught"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
