"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#label","Chris Carney"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#label","كريس كارني"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#label","Chris Carney"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#label","Chris Carney"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#comment","Christopher P. Carney dit Chris Carney, né le 2 mars 1959 à Cedar Rapids, est un homme politique américain. Membre du Parti démocrate, il est élu pour la Pennsylvanie à la Chambre des représentants des États-Unis de 2007 à 2011."
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/021/000122652/"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H6PA10109&tabIndex=1"
"http://fr.dbpedia.org/resource/Chris_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Carney"
