"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Flamand occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Flamenc occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","الفلمنية الغربية"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Западнофламандские диалекты"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Westflämisch"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Flemish Tây"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","West-Vlaams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Dialetto fiammingo occidentale"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","Wes-Vlaams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#label","西フラマン語"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#comment","Le flamand occidental, aussi appelé westflamand, (en néerlandais : West-Vlaams ; en flamand de France : West-Vlams, Vlaamsch en flamand occidental, Fransch Vlaemsch, abrégé WVL) est un groupe de dialectes du néerlandais, langue appartenant au groupe germanique des langues indo-européennes. Le flamand occidental est parlé dans diverses parties des Pays-Bas, de la Belgique et de la France. Il existe un continuum linguistique entre le flamand occidental et plusieurs dialectes voisins, notamment avec le flamand oriental."
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:446789"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1476.html"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=52-ACB-ag"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Flemish_language"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/vls"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vls.wikipedia.org"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Flamencu_occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفلمنية_الغربية"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西弗拉芒方言"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wes-Vlaoms"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱟᱪᱮ_ᱯᱷᱞᱮᱢᱤᱥ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flamenc_occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okcidentflandra_lingvo"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Flemish"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیندی_فلیمش_بولی"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заходнефламандская_група_дыялектаў"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flam_Barat"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/West-Fläämsch"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_فلاندری_غربی"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West-Vlaams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևմտյան_ֆլամանդերեն"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/vlaa1240"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/West-Vlams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_fiammingo_occidentale"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flamenco_occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779520775"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західнофламандська_група_діалектів"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западнофламандские_диалекты"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159989867#about"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/vls"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vestflamsk"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Западнофламандски_език"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வட_விளமிய_மொழி"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y3v"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100103"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Wess-flamind"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቭላንደርኛ"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/West-Vlaoms"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westflämisch"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dialekt_zachodnioflamandzki"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Flamengo_occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Flemish_Tây"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西フラマン語"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4395334-7"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Flaminke_occhidintal"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batı_Flamanca"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wes-Vlaams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageID",492374
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",187786890
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Flandre-Occidentale"
