"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","Cor d'harmonie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","Corno (strumento musicale)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","Horn (Blechblasinstrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","ホルン"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","Còrn d'armonia"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","Hoorn (muziekinstrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","法國號"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#label","Róg (instrument muzyczny)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#comment","Le cor d'harmonie est un instrument à vent de la famille des cuivres. C'est la version moderne du cor à pistons inventé au XIXe siècle sur la base du cor naturel. Il est caractérisé par son embouchure, sa perce conique qui lui confère un son doux et riche en harmoniques, son large pavillon et un ensemble de pistons permettant à l'exécutant de modifier instantanément la longueur, et donc l'accord, de l'instrument. Le musicien qui joue du cor est un corniste (à ne pas confondre avec le cornettiste qui joue du cornet à piston ou le choriste qui fait partie d'une chorale)."
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cor-d-harmonie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/French-Horns"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/4118"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_horns"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=60131108"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Inventionshorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:401769"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148532.xml"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/f9abcd44-52d6-4424-b3a0-67f003bbbf3d"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/horn-musical-instrument-group"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/french-horns"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1897340"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/hoorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/French_horn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corn_francez"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Valdhorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Valthorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Hoorn_(muziekinstrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_horn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/འཁྱིལ་དུང་།"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korno_(muzikinstrumento)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/法国号"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валторна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tronpa_(musika_tresna)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042319"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valthorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1622"
