"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","Alejandro I de Imericia"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","Alexander I van Imeretië"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ier d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","Alexander I of Imereti"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドレ1世 (イメレティ王)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","Олександр I (цар Імереті)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ier d'Iméréthie (mort en 1389) est un duc de Choropan et eristavi (« gouverneur ») d'Iméréthie de 1372 à 1387, et un roi auto-proclamé d'Iméréthie en 1387. Alexandre est le fils de l'ex-roi Bagrat Ier d'Iméréthie et de son épouse, la fille de Qvarqvaré II Jageli, Atabeg du Samtskhé. Bien que les autres féodaux de la Géorgie occidentale refusent de le reconnaître et conservent leur fidélité à Bagrat V, ce dernier est incapable d'entreprendre une action contre Alexandre Ier et le royaume d'Iméréthie se trouve reconstitué de facto lorsqu'il meurt en 1389."
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00763371&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_I_of_Imereti"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Aleksandr_(İmereti_çarı)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandre_I_d'Imerètia"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Sándor_imereti_király"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nww91"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_I_(Իմերեթի_արքա)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255845"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_I_van_Imeretië"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександр_I_(цар_Імереті)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_I_de_Imericia"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრე_I_(იმერეთის_მეფე)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_I_of_Imereti"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_الاول_من_ايميريتى"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_I_of_Imereti"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλέξανδρος_Α΄_της_Ιμερετίας"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Aleksandre"
