"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2000/01/rdf-schema#label","Aimer jusqu'à l'impossible"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2000/01/rdf-schema#comment","Aimer jusqu'à l'impossible est une chanson de Tina Arena sortie le 14 novembre 2005."
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=_Lk_qfB3ooI"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/830669"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdwkr"
