"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","أوسكار شليمر"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Schlemmer (Stuttgart, le 4 septembre 1888 - Baden-Baden le 13 avril 1943) est un peintre, décorateur de théâtre et scénographe de ballet allemand."
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000198430&local_base=nsk10"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1058360"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02541169"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/oskar-schlemmer/past-auction-results"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Oskar_Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/oskar-schlemmers-130th-birthday"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4943985"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/schlemmer-oskar"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000400386"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SchlemmerOskar"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/70607"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061359.xml"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7551992"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oskar_Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3917/"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=aa70d98d-ba20-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Oskar-Schlemmer"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/281375"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vd70w1"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/2013/"
"http://fr.dbpedia.org/resource/Oskar_Schlemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-beeldende-kunst-vanaf-1850/oskar-schlemmer"
