"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","List of bishops of Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2000/01/rdf-schema#comment","La plus ancienne liste des évêques de Chartres connue se trouve dans un manuscrit du XIe siècle provenant de l'abbaye de la Trinité de Vendôme. Elle contient 57 noms depuis Adventus (saint Aventin) jusqu'à Aguiertus (Agobert) mort en 1060. L'article respecte l'ordre ci-dessous. Si la liste du XIe siècle ne fournit aucune date, celle de la Vieille Chronique illustre la légende des origines chartraines en faisant d'Adventus l'évêque consacré par les envoyés de saint Pierre."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_bishops_of_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837075"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageID",516377
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",189998617
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_de_Ferrières"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baie_02_%22Sanctus_Leobinus%22_église_Saint-Lubin_d'Arrou,_Eure-et-Loir,_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_aux_Blanches_Mains"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Latil"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Michon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Grez"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Baptiste_de_Lubersac.gif"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fulbert_de_Chartres.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_royale_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin-au-Val_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Fortunat"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Garlande_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_IV"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Boisgiloud"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Eugène_Regnault"
