"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine naturel dans le Bas-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338427"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://dbpedia.org/ontology/wikiPageID",5415678
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",181622954
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine naturel dans le Bas-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey?oldid=181622954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bas-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bugey"
