"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/functionEndYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/personName","Paul Perroche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/startOccupation","Avocat puis magistrat - Député (1902-1910)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/startOccupation","Maire d'Outines"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Perroche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson__1898__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Outines"
