"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odisseu"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odysseüs"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odisseu"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","أوديسيوس"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#comment","Ulysse ou Odysseus (en grec ancien Ὀδυσσεύς / Odysseús, en latin Ulixes, puis par déformation Ulysses) est l'un des héros les plus célèbres de la mythologie grecque. Roi d'Ithaque, fils de Laërte et d'Anticlée, il est marié à Pénélope dont il a un fils, Télémaque. Il est renommé pour sa mètis, cette « intelligence rusée » qui rend son conseil très apprécié dans la guerre de Troie à laquelle il participe. C'est encore par la mètis qu'il se distingue dans le long périple qu'il connaît au retour de Troie, chanté par Homère dans son Odyssée."
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908746"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2289104"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561330"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9897"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Odyssevs"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an66783807"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068262.xml"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4wrucLoNrB/"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19379614"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005783131190"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47231"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οδυσσέας"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i87078"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/174303"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Odysews"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ulisses"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Одисей"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Odiseo"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014054320"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Odusseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/95A(ULYSSES)"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одиссей"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Odiseu"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odiseo"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Odissey"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အောဒစ်ဆီးယပ်စ်"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଓଡିସିଅସ"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Odysseo"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Odisej"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ulisse"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Odisseu"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Odisej"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Одисеј"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Odüsszeusz"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Odyssevs"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ulises"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odisej"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოდისევსი"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n32"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Odissey"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118589385"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ulises"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Odyssevs"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Odisseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1915914"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwzzjr3564jcwg"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odisseu"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Одиссей"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24151776732018010700"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230146284389815331517"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1483107588205"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অডিসিউস"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥德修斯"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوديسيوس"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒഡീസ്സസ്"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldr9n"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16157523177327030713"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/599159474337027662551"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Odisėjas"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адысей"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Odiseo"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אודיסאוס"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61147905225279092061"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอดิสเซียส"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ulixes"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ulissi_(Odissea)"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62341158"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Odisejs"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ոդիսեւս"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одіссей"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اودیسئوس"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Odisseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Ulisse"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/奥德修斯"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odisej"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ulises"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316807833"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Одисеј"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ओडिसियस"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308242769"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Odyseus"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odyseusz"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오디세우스"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-488"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027305287/id"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Одиссей"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Odiseu"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Odiseo"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オデュッセウス"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Odysseüs"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ódysseifur"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոդիսևս"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9148704131536932350"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Odaiséas"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Odiseo"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageID",953922
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageRevisionID",190443172
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric-Emmanuel_Schmitt"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimmériens"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Regrets"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottesville"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie_(film)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_LD_Bonnet"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_guerre_de_Troie_n'aura_pas_lieu"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_mer_Ionienne"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kauffmann_Circe.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéaire_B"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménélas"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_troyen"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
