"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Estação Naval de Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Estació Naval de Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Naval Station Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Base naval de Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Норфолк (военно-морская база)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Naval Station Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Naval Station Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Base navale de Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Naval Station Norfolk(
Pour les articles homonymes, voir Norfolk. ) Cet article est une ébauche concernant la mer et les forces armées des États-Unis. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Avec 13 quais et 11 hangars à avions s'étendant sur 17 km2 à la fin des années 2000, elle peut abriter 134 aéronefs et 75 navires de guerre, dont cinq porte-avions et 11 sous-marins nucléaires d'attaque. C'est le port d'attache des flottes américaines opérant en Atlantique, en Méditerranée et dans l'océan Indien."
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Naval-Station-Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309821116"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норфолк_(военно-морская_база)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Naval_de_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014038206"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_naval_de_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺福克海军基地"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stesen_Tentera_Laut_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーフォーク海軍基地"
