"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","X Corps (United Kingdom)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","10e Legerkorps (Verenigd Koninkrijk)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","10e corps (Royaume-Uni)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","10-й армійський корпус (Велика Британія)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le Xe Corps fut un corps de l'armée britannique créé au cours de la Première Guerre mondiale, puis reconstitué en 1942 en tant qu’unité de la 8e armée employée en Afrique du Nord."
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1996864"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10-й_армійський_корпус_(Велика_Британія)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270xc2"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X_Corps_(United_Kingdom)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/10e_Legerkorps_(Verenigd_Koninkrijk)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורפוס_העשירי_(בריטניה)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",2733581
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",186149852
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Flandre"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cassin"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Messines_(1917)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_McCreery"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wayne_Clark"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_George_Holmes"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_d'El_Alamein"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",2624
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10e_corps_(Royaume-Uni)?oldid=186149852&ns=0"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/abstract","Le Xe Corps fut un corps de l'armée britannique créé au cours de la Première Guerre mondiale, puis reconstitué en 1942 en tant qu’unité de la 8e armée employée en Afrique du Nord."
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
