"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#label","Alan Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#label","Alan Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#label","آلن باترسبي"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#label","Alan R. Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#comment","Alan Rushton Battersby (né le 4 mars 1925 à Leigh, Royaume-Uni ; † 10 février 2018) est un chimiste britannique. Battersby est connu pour ses travaux sur la structure et la synthèse de biomolécules complexes telles les hèmes, la chlorophylle et la vitamine B12 (ou cyanocobalamine) ainsi que divers groupes d'alcaloïdes végétaux comme les morphines."
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06510"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/34/"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006440121"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F60942"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/alan-battersby-11051/"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6753_5908"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=56320"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=65133"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004049187"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_R._Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلن_باترسبي"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alan_Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alan_Rushton_Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alan_R._Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلن_آر._باترزبای"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166709794/id"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alan_R._Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alan_R._Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p090536215"
