"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Orphée (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Orphée est une pièce de théâtre en un acte et un intervalle de Jean Cocteau (1889-1963), rédigée fin 1925 et jouée pour la première fois le 17 juin 1926 au théâtre des Arts (théâtre Hébertot), à Paris."
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Orpheus-play-by-Cocteau"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orpheus_(play)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkcy3r1t"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153677"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",12446728
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",182845999
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marais"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_au_corps_(Radiguet)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_(film)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
