"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","مسكي"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#label","Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#comment","Abelmoschus est un genre de la famille des Malvaceae, proche des Hibiscus."
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/71348"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40002827"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21769"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id107276"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22598"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187658"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3152705"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ABMG"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ABELM"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1631"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/155571"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=100020"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e1f9cf0f-d101-45c5-af5b-0b97802ee01b"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bamja_(rod)"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ibiškovec"
