"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Saint-Sylvain de Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Saint-Sylvain de Levroux est une ancienne collégiale française. Elle est située sur le territoire de la commune de Levroux, dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Saint-Sylvain_de_Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/36/accueil_36093_-anc.htm"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/36/levroux/eglise"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097368"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984026"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkn0"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_Saint-Sylvain_de_Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageID",6015787
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageRevisionID",190795460
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_berrichonne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitraux_de_la_Collégiale_Saint-Sylvain_de_Levroux.JPG"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Indre"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sylvain"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_l'Indre"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_collégiales_de_France"
