"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kata_artistique","http://www.w3.org/2000/01/rdf-schema#label","Kata artistique"
"http://fr.dbpedia.org/resource/Kata_artistique","http://www.w3.org/2000/01/rdf-schema#comment","Le kata artistique est un mode d'expression à mi-chemin entre les arts martiaux traditionnels et des disciplines purement artistiques comme la gymnastique acrobatique. Le pratiquant de kata artistique évolue dans une chorégraphie sur fond musical incluant un certain nombre de degrés de difficulté et de coups de pieds stylisés. Les critères de jugement sont les mêmes que pour le kata traditionnel : puissance, vitesse, tonicité, précision, stabilité et charisme."
"http://fr.dbpedia.org/resource/Kata_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193888"
"http://fr.dbpedia.org/resource/Kata_artistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdqd"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageID",809769
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",167228109
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chan"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_arts_martiaux"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricking"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonfa"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_karaté"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_forms"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kama_(outil)"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Frenette"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucille"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bō"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Chat"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASKA/North_America_Sport_Karate_Association"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full-contact"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saï_(arme)"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Reyes"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_(agriculture)"
