"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/2000/01/rdf-schema#label","Amélie Ébongué"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/2000/01/rdf-schema#comment","Amélie Ébongué, née le 28 mai 1993 dans le 13e arrondissement de Paris, est une experte en réseaux sociaux, particulièrement du réseau TikTok."
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108438410"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageID",14325868
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageRevisionID",186854977
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1993"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/wikiPageLength",5101
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1993"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avantage_non_déclaré"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amélie_Ébongué?oldid=186854977&ns=0"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/date","août 2021"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/dateDeNaissance",1993-05-28
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/lieuDeNaissance","Paris"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/légende","Amélie Ebongué"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/motif","Aucune source secondaie centrée. Page de pub à l'occasion de la sortie de son premier livre"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://fr.dbpedia.org/property/activités","Consultante en communication, enseignante, conférencière et auteur."
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amélie_Ébongué"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/abstract","Amélie Ébongué, née le 28 mai 1993 dans le 13e arrondissement de Paris, est une experte en réseaux sociaux, particulièrement du réseau TikTok."
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amélie_Ébongué","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
