"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2000/01/rdf-schema#label","Indicatifs régionaux 812 et 930"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2000/01/rdf-schema#label","Area codes 812 and 930"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 812 est l'un des indicatifs téléphoniques régionaux de l'État de l'Indiana aux États-Unis. Cet indicatif couvre un territoire situé au sud de l'État. La carte ci-contre indique en vert le territoire couvert par l'indicatif 812. L'indicatif régional 812 fait partie du Plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788614"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_codes_812_and_930"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z_4h"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageID",7050771
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageRevisionID",166718465
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_régionaux_du_plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indiana"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarksville_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newburgh_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrenceburg_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Albany_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Haute"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensburg_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evansville_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgetown_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawnee_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rising_Sun_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottsburg_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Vernon"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffersonville_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Area_codes_IN.png"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loogootee_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazil_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomington_(Indiana)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/wikiPageLength",2890
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.georss.org/georss/point","38.91 -86.04"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indiana"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indicatifs_régionaux_812_et_930?oldid=166718465&ns=0"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.91
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.04
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_codes_IN.png"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Area_codes_IN.png?width=300"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indicatifs_régionaux_812_et_930"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.040000915527 38.909999847412)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.040000915527 38.909999847412)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/abstract","L'indicatif régional 812 est l'un des indicatifs téléphoniques régionaux de l'État de l'Indiana aux États-Unis. Cet indicatif couvre un territoire situé au sud de l'État. La carte ci-contre indique en vert le territoire couvert par l'indicatif 812. L'indicatif régional 812 fait partie du Plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_812_et_930","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
