"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/2000/01/rdf-schema#label","Borne fleurdelysée n°28 (Grandpuits-Bailly-Carrois)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/2000/01/rdf-schema#comment","La Borne fleurdelysée n°28 est un monument situé à Grandpuits-Bailly-Carrois, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848507"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ffw4fr_v"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageID",12147888
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageRevisionID",187213230
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(ouest)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/wikiPageLength",2063
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://xmlns.com/foaf/0.1/name","Borne fleurdelysée n°28"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)?oldid=187213230&ns=0"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubepierreouzouerlerbornfleurdelys28.jpg"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/destinationInitiale","Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/géolocalisation","Île-de-France/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/nom","Borne fleurdelysée n°28"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aubepierreouzouerlerbornfleurdelys28.jpg?width=300"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/initiallyUsedFor","Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/abstract","La Borne fleurdelysée n°28 est un monument situé à Grandpuits-Bailly-Carrois, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°28_(Grandpuits-Bailly-Carrois)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois"
