"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fonseca Amador, né le 23 juin 1936 à Matagalpa et mort le 7 novembre 1976 à (Matagalpa), est un professeur, homme politique et révolutionnaire du Nicaragua . Fondateur du Front sandiniste de libération nationale en 1961 avec Tomás Borge, , , il est tué dans les montagnes du Nicaragua trois ans avant la prise de pouvoir de son mouvement. Il a reçu à titre posthume les titres de héros national du Nicaragua et de commandant en chef de la révolution populaire sandiniste."
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0045866"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carlos-Fonseca-Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6303_8023"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9910"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11561117"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fr7dtt"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370691"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119030388#about"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80079187"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Фонсека_Амадор,_Карлос"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p220324107"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонсека_Амадор,_Карлос"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052kdk"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119307588"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carlos_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02686830X/id"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/56686"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carlos_Fonseca_Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36918294"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлос_Фонсека"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Département_de_Matagalpa"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Matagalpa"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageID",1146855
