"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#label","Pismo wzorcowe"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#label","Regular script"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#label","Regelschrift"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#label","Кайшу"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#label","Escritura regular"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#label","Style régulier"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#comment","Le style régulier (chinois simplifié : 楷书 ; chinois traditionnel : 楷書 ; pinyin : kǎishū) est un style ancien de calligraphie chinoise. Vers 200 av. J.C., l'écriture des clercs (lìshū) est jugée encore trop élaborée. Ses traits courbes sont particulièrement délicats à tracer. Liu Xie, le dernier empereur de la dynastie des Han de l'Ouest, fait alors élaborer une nouvelle écriture qui perdure jusqu'à nos jours. Son nom, Kǎishū, d'après Shi Bo, vient de Kai (楷) : modèle à imiter, et signifie donc modèle d'écriture à imiter."
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/kaishu"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regular_script"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楷书"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343590"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regelschrift"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Regularno_pismo"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Regelskrift"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196029"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Düzenli_yazı"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritura_regular"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Регуларно_писмо"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kaj-su"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайшу"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해서_(서체)"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stile_regolare"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Kāi-cṳ̆"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pismo_wzorcowe"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaishu"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regular_script"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01040131"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vzorové_písmo"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_reguler"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楷書体"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesisk_normalstil"
