"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Моллан"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Моллан"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#label","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#comment","Mollans est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. La commune connait une exploitation charbonnière entre 1853 et 1944."
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217003516"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70351"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTZTwHhDJTN/"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272743b#about"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663473"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Моллан"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntgfj"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моллан"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моллан"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442020/"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моллан"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageID",555422
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageRevisionID",189661546
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauzin"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lure"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpenans"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2020-02_-_Terril_de_la_descenderie_(Houillères_de_Vy-lès-Lure)_-_18.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Triangle_Vert"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-02_-_Maison_commune_de_Mollans_-_1.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-lès-Lure"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_du_bassin_keupérien_de_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_Buriot"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_comtois"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velorcey"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70351-Mollans-Sols.png"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_keupérien_de_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_du_centre_de_Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_fontaine_de_Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoy"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognon_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Vy-lès-Lure"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moimay"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_grands_bois"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévans"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
