"subject","predicate","object"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649年"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#label","1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#comment","1649 est une année commune commençant un vendredi."
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1649_йис"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۴۹_(میلادی)"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୬୪୯"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1649ء"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೬೪೯"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1649_ел"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1649年"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱖᱔᱙"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1649-æм_аз"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१६४९"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१६४९"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1649."
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1649_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1649年"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۶۴۹_(میلادی)"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1649."
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1649_m."
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2192"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1649_и"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1649年"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬৪৯"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1649ع"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१६४९"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1649._gads"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1649년"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၆၄၉"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१६४९"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१६४९"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1649_nièng"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٦٤٩"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1649_джыл"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৬৪৯"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1649_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6945"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1649_թուական"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1649_жыл"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1649年"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१६४९"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1649_год"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageID",9024
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageRevisionID",189043188
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lilburne"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Teniers_l'Ancien"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guararapes"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Hersan"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchouvaches"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surintendant_des_Finances"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ubelesqui"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulojénié"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkh"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurangzeb"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhangelsk"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Ignatiev"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevau-léger"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_en_effigie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_britanniques"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Mesmes"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
