"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Northwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Northwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#comment","Le Oshkosh Northwestern est un quotidien régional américain fondé en 1868 et basé à Oshkosh, dans le Wisconsin. Il est diffusé dans les comtés de Winnebago, de Waushara et de Green Lake."
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/oshkoshnorthwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4m1rBV_a4cVnleOOyCExCQ"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oshkosh-Northwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/onwnews"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47260240"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083f70"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oshkosh_Northwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oshkosh_Northwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageID",5344646
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageRevisionID",160754151
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oshkosh"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Waushara"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
