"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#label","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#label","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#label","إيرني كوبلاند"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#label","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#label","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Ernie Copland, né le 15 avril 1927 et mort le 16 décembre 1971, est un footballeur écossais des années 1950."
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ernie-copland/536071/"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/104192"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=70028/index.html"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ernest-copland/"
