"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2000/01/rdf-schema#label","Easy Living (Ella Fitzgerald and Joe Pass album)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2000/01/rdf-schema#label","Easy Living (album d'Ella Fitzgerald et Joe Pass)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2000/01/rdf-schema#comment","Easy Living est un album studio de la chanteuse de jazz américaine Ella Fitzgerald sorti en 1986. Il a été enregistré avec le guitariste Joe Pass."
